"subject","predicate","object"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseTravelWriters"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPortuguesePeople"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseRenaissanceWriters"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseChroniclers"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryHistorians"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantarémMunicipality"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronicler109921168"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguesePeople"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseHistorians"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#label","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#label","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#label","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#label","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#label","Каштаньеда, Фернан Лопеш де"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#label","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#label","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#label","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#comment","Ферна́н Ло́пеш де Каштанье́да (порт. Fernão Lopes de Castanheda; 1500, Сантарен — 1559, Коимбра) — португальский средневековый историк, известный созданием многотомного труда História do descobrimento e conquista da Índia pelos Portuguezes (История открытия и завоевания Индии португальцами), переведённого в XVI веке на европейские языки."
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#comment","Fernão Lopes de Castanheda (c. 1500 - 1559) fue un cronista portugués."
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#comment","Fernão Lopes de Castanheda (Santarém, c. 1500 – 1559 in Coimbra) was a Portuguese historian in the early Renaissance.His ""History of the discovery and conquest of India"", full of geographic and ethnographic objective information, was widely translated throughout Europe."
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#comment","Fernão Lopes de Castanheda (1500-1559) estis portugala kronikisto, historiisto, geografo kaj etnografo. Lia verko ""Historio de la Malkovro kaj Konkero de Hindio de la Portugaloj"", eldonita en 1551, elstraiĝas pro la abundo de geografiaj etnografiaj informoj kaj estis tradukita en pluraj eŭropaj lingvoj, nome en la franca, itala, germana, angla, ktp. Li estis profesoro de Michel de Montaigne (1533-1592) kune kun André de Gouveia (1497-1548) en la Kolegio de Gieno, en Bordozo. Nicolas de Grouchy (1510-1572), kiu tradukis lian verkon en la francan estis filogo kaj studis ankaŭ en la Universitato de Koimbro."
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#comment","Fernão Lopes de Castanheda (* um 1480; † 1559) war ein portugiesischer Historiker in der Frührenaissance."
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#comment","Fernão Lopes de Castanheda (Santarém, s. 1500 – 1559 di Coimbra) adalah seorang sejarawan Portugis pada awal zaman Renaisans.""Sejarah penemuan dan penaklukan India"" buatannya, informasi etnografi dan geografi obyektif lengkap, banyak diterjemahkan di seluruh Eropa."
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#comment","Fernão Lopes de Castanheda (Santarém, v.1500-Coimbra, 1559) est un historien et explorateur portugais."
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://www.w3.org/2000/01/rdf-schema#comment","Fernão Lopes de Castanheda (Santarém, c.1500 — Coimbra, 1559) foi um historiador português do renascimento. A sua História do descobrimento e conquista da Índia pelos portugueses, que se destaca pela abundância de informações geográficas e etnográficas objetivas, foi traduzida em toda a Europa."
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://xmlns.com/foaf/0.1/name","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://dbpedia.org/property/name","Fernão Lopes de Castanheda"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Praça_Luis_Camoes,_Chiado_(9304558925)_(cropped,_Castanheda).jpg"
"http://dbpedia.org/resource/Fernão_Lopes_de_Castanheda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Portugal"
