"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityTimelines"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Baghdad"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","تسلسل زمني لبغداد"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","8. 1623 - 23 يناير: احتل الصفويين بغداد. 1. 
* 1638 - الاستيلاء على بغداد على يد قوات العثماني مراد الرابع. 2. 
* 1683 - حوصرت المدينة. 3. 
* 1780 - المملوك سليمان باشا العظيم في السلطة. 4. 
* 1795 - بناء جامع الميدان. 5. 
* 1799 – حوصرت المدينة من قِبل القوات الوهابية السعودية. 6. 
* 1816 – المملوك داود باشا في السلطة. 7. 
* 1823 – قُدر عدد السكان: 80.000 8. 
* 1826 - بني جامع حيدر خانا. 9. 
* 1831 - الفيضان، ثم المجاعة. 10. 
* 1841 - لينش براذرز في الأعمال التجارية. 11. 
* 1848 - تأسيس أبرشية الروم الكاثوليك في بغداد. 12. 
* 1849 - اكتشفت بقايا رصيف نبوخذ نصر من مدينة بابلو البابلية. 13. 
* 1861 - رُكب خط التلغراف بين إسطنبول وبغداد. 14. 
* 1865 - رُكب خط التلغراف من البصرة - بغداد. 15. 
* 1869 - مدحت باشا في السلطة. 16. 
* 1870- تأسيس المجلس البلدي. 17. 
* 1871 - عدد ال"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Baghdad, Iraq.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iraqi_insurgency_(2011–2013)"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.32500076293945
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.42200088500977
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Iraq"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Baghdad"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_capitals"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq-related_lists"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Iraq"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageID",39080898
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageRevisionID",1082202210
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Iraq"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_city_of_Baghdad"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubaidah_bint_Ja%60far"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_revolt_against_the_British"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_February_2007_Baghdad_bombings"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qara_Yusuf"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Baghdad_(1625)"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_June_2008_Baghdad_bombing"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1963_Iraqi_coup_d'état"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_2009_Baghdad_bombings"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Ahmed_Jalayir"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Baghdad_(1401)"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Iraq"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_January_2012_Iraq_bombings"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rixos_Al_Rasheed_Baghdad_Hotel"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa_Street_helicopter_incident"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPEC"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buratha_Mosque_bombing"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ma'mun"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_January_2012_Baghdad_bombing"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Baghdad_(1258)"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mabda'"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawud_Pasha"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iraq_under_Qasim_and_the_rise_of_Arab_nationalism"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Baghdad_(812–813)"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Arch"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_I"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Hanbal"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_dynasty"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_September_2004_Baghdad_bombing"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Arnold_Brockhaus"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'tamid"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'tasim"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Hasan_al-Baghdadi"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Baghdad"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Iraqi_War"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'tazz"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Arab_League_summit"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Hotel_bombing"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahrain_University"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mansur"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Square,_Baghdad"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ingenious_Devices"
"http://dbpedia.org/resource/Timeline_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphal_Civil_War_(865–866)"
