"subject","predicate","object"
"http://dbpedia.org/resource/Salic_Law","http://www.w3.org/2000/01/rdf-schema#label","Salic Law"
"http://dbpedia.org/resource/Salic_Law","http://dbpedia.org/ontology/wikiPageID",220851
"http://dbpedia.org/resource/Salic_Law","http://dbpedia.org/ontology/wikiPageRevisionID",783924525
"http://dbpedia.org/resource/Salic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salic_law"
"http://dbpedia.org/resource/Salic_Law","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Salic_law"
"http://dbpedia.org/resource/Salic_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Salic_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Salic_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salic_Law?oldid=783924525&ns=0"
"http://dbpedia.org/resource/Salic_Law","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Salic_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salic_Law"
