"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/2000/01/rdf-schema#label","Jonathan L. Tuepker House"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan L. Tuepker House, also known as the Anna Bocklage House, is a historic home located at Washington, Franklin County, Missouri. It was built about 1911, and is a 1+1⁄2-story, three bay, brick dwelling with a rear ell on a stone foundation. It has a gable roof and segmental arched door and window openings. It features a Victorian style front porch. It was listed on the National Register of Historic Places in 2000."
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://xmlns.com/foaf/0.1/name","Jonathan L. Tuepker House"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://dbpedia.org/property/name","Jonathan L. Tuepker House"
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.55666732788086
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.01972198486328
"http://dbpedia.org/resource/Jonathan_L._Tuepker_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_Missouri"
