"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#label","List of Greek writers"
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#label","Liste griechischer Schriftsteller (Neuzeit)"
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#label","Seznam řeckých spisovatelů"
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#label","Liste d'auteurs de littérature grecque moderne"
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#label","Listo de grekaj verkistoj (moderna epoko)"
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Greek writers."
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste griechischer Schriftsteller (Neuzeit) erfasst griechische oder griechischstämmige Schriftsteller, die in neugriechischer Sprache oder, als Folge der griechischen Diaspora, auch in anderen Sprachen Literatur im weitesten Sinne verfassen."
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#comment","Seznam řeckých spisovatelů obsahuje přehled některých významných spisovatelů, narozených nebo převážně publikujících v novodobém Řecku (seznam spisovatelů starověkého Řecka je uveden samostatně)."
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu listo enhavas grekajn aŭ grekdevenajn verkistojn skribantajn novgreke aŭ, pro la diasporo, ankaŭ en aliaj lingvoj."
"http://dbpedia.org/resource/List_of_Greek_writers","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste vise à recenser les auteurs de littérature grecque moderne et notamment les écrivains postérieurs à la guerre d’indépendance de 1821 et les auteurs contemporains. L’ordre suivi est chronologique à l’intérieur de chaque section."
"http://dbpedia.org/resource/List_of_Greek_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Greek_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Greek_people_by_occupation"
"http://dbpedia.org/resource/List_of_Greek_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageID",1670110
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1089455370
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilis_Steriadis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotiris_Trivizas"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolis_Anagnostakis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Frangouli-Argyris"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Mastoraki"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Papadiamantis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Karouzos"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostis_Gimossoulis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katina_Papa"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Empeirikos"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoforos_Liontakis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannis_Kondos"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorios_Xenopoulos"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannis_Xirotiris"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Kazantzakis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kalymniou"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leonardos"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Lapathiotis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolos_Doxiadis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Lyacos"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefteris_Poulios"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takis_Sinopoulos"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panos_Karnezis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Karyotakis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissanthi"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Skarimpas"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Seferis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pol_Papadakis"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_P._Cavafy"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Greek_people_by_occupation"
"http://dbpedia.org/resource/List_of_Greek_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimosthenis_Kourtovik"
