"subject","predicate","object"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","List of banks in Russia"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of banks in Russia."
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Russia"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banks_in_Asia"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_Russia"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banks_in_Europe"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banks_by_country"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageID",3679157
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",1075213719
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/131_BANK"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK_BARS"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russtroybank"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABSOLYuT_BANK"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Industrial_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezhprombank"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_banks_in_Asia"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_banks_in_Europe"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_companies_of_Russia"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YaRINTERBANK"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YaROSLAV"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YaROSLAVICh"
"http://dbpedia.org/resource/List_of_banks_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YaROSLAVSKII_ZEMEL'NYI_BANK"
