"subject","predicate","object"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVictoria(Australia)"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Balnarring, Victoria"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Balnarring"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Balnarring"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Balnarring är en del av en befolkad plats i Australien. Den ligger i kommunen Mornington Peninsula och delstaten Victoria, omkring 63 kilometer söder om delstatshuvudstaden Melbourne. Närmaste större samhälle är Mount Martha, omkring 15 kilometer nordväst om Balnarring. Genomsnittlig årsnederbörd är 1 251 millimeter. Den regnigaste månaden är maj, med i genomsnitt 154 mm nederbörd, och den torraste är januari, med 51 mm nederbörd."
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Balnarring is a town in the south-eastern extremity of the Mornington Peninsula in Melbourne, Victoria, Australia, approximately 63 km (39 mi) south-east of Melbourne's Central Business District, located within the Shire of Mornington Peninsula local government area. Balnarring recorded a population of 2,371 at the 2021 census. Balnarring is located about halfway between Hastings and Flinders."
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Balnarring (1 622 habitants) est un village côtier situé à 69 km au sud de Melbourne, au Victoria, en Australie sur la côte est de la ."
"http://dbpedia.org/resource/Balnarring,_Victoria","http://xmlns.com/foaf/0.1/name","Balnarring"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/property/name","Balnarring"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.37099838256836
"http://dbpedia.org/resource/Balnarring,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.1179962158203
"http://dbpedia.org/resource/Balnarring,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balnarring_Beach,_Victoria,_Australia.jpg"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balnarring_village_shopping_centre,_Victoria.jpg"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mornington_Peninsula"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Port"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageID",611597
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1109990877
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Port"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham,_Victoria"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Australian_census"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankston_railway_station"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Hastings"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_line"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Flinders"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Mornington_Peninsula"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics'_Institute"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington_Peninsula"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Bus_Lines"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_Victoria"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nepean"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balnarring_Beach,_Victoria"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balnarring_railway_station"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Balnarring,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Day"
