"subject","predicate","object"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversities"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInCambodia"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/2000/01/rdf-schema#label","Cambodia University of Specialties"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/2000/01/rdf-schema#comment","Cambodia University of Specialties (CUS) is a private university based in Phnom Penh, Cambodia. The university, established in 2002, is one of the largest private universities in Cambodia. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://xmlns.com/foaf/0.1/name","សាកលវិទ្យាល័យឯកទេសកម្ពុជា"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://xmlns.com/foaf/0.1/name","Cambodia University of Specialties"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://dbpedia.org/property/name","Cambodia University of Specialties"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.59125995635986
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.8995895385742
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Cambodia"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges"
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://dbpedia.org/ontology/wikiPageID",42348968
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://dbpedia.org/ontology/wikiPageRevisionID",1045961856
"http://dbpedia.org/resource/Cambodia_University_of_Specialties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges"
