"subject","predicate","object"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/2000/01/rdf-schema#label","And Baby Makes Three"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://www.w3.org/2000/01/rdf-schema#comment","And Baby Makes Three is a 1949 American romantic comedy film directed by Henry Levin and starring Robert Young and Barbara Hale."
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://xmlns.com/foaf/0.1/name","And Baby Makes Three"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://dbpedia.org/property/name","And Baby Makes Three"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_romantic_comedy_films"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_George_Duning"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Henry_Levin"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://dbpedia.org/ontology/wikiPageID",49742316
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://dbpedia.org/ontology/wikiPageRevisionID",1106334412
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Cooper"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Levin_(film_director)"
"http://dbpedia.org/resource/And_Baby_Makes_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lord_(screenwriter)"
