"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://www.w3.org/2000/01/rdf-schema#label","Lawrence M. Rulison"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Mott Rulison (May 2, 1917 – July 23, 1966) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_College_of_Law_alumni"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageID",43888253
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageRevisionID",1072844879
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_County,_New_York"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/167th_New_York_State_Legislature"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_New_York_State_Legislature"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/171st_New_York_State_Legislature"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searles_G._Shultz"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_R._Chase"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University_College_of_Law_alumni"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Power_Authority"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Costello"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_man,_one_vote"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/172nd_New_York_State_Legislature"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University_College_of_Law"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/166th_New_York_State_Legislature"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/169th_New_York_State_Legislature"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/165th_New_York_State_Legislature"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_H._Brown"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_New_York_State_Legislature"
"http://dbpedia.org/resource/Lawrence_M._Rulison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_E._Boyle"
