"subject","predicate","object"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTechnoMusicGroups"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2000/01/rdf-schema#label","The Laziest Men on Mars"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2000/01/rdf-schema#label","The Laziest Men on Mars"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2000/01/rdf-schema#comment","The Laziest Men on Mars was an American techno band known for their successful gabber song ""Invasion of the Gabber Robots"" which remixed some of the Zero Wing video game music by Tatsuya Uemura, which became background music to the popular ""All your base are belong to us"" Flash animation. Their song ""Invasion of the Gabber Robots"" was featured prominently on Mp3.com. Their name is taken from a line the Season 3 episode of Mystery Science Theater 3000 riffing on the B-movie Santa Claus Conquers The Martians, which the band samples in several of their songs (""Droppo, you are the laziest man on mars""). The identity of only one of the group's members has been discovered: DJ Jeffrey Ray Roberts (1977–2011) of Kansas City, Missouri, who created the track ""Invasion of the Gabber Robots"" in late 2"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2000/01/rdf-schema#comment","The Laziest Men on Mars est un groupe de musique électronique américain."
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_techno_music_groups"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageID",480755
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",1106534115
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus_Conquers_The_Martians"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabber"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mp3.com"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_message"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Awful"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Awful_Forums"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Wing"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus_Conquers_the_Martians"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kyanka"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Knight_Adventures"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3.com"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_your_base_are_belong_to_us"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_techno_music_groups"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Uemura"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheLaziestMenOnMars"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fn7w"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Laziest_Men_on_Mars"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7746479"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f08b0d5d-7e8e-4a4a-8817-5b2b557f2a4b"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Laziest_Men_on_Mars"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHFc"
"http://dbpedia.org/resource/The_Laziest_Men_on_Mars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
