"subject","predicate","object"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://www.w3.org/2000/01/rdf-schema#label","Operational history of the Dornier Do 17"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://www.w3.org/2000/01/rdf-schema#comment","In late 1936, the Do 17 E-1 began to be mass-produced. The first Luftwaffe units to receive the bomber were Kampfgeschwader 153 (KG 153), and KG 155. Aufklärungsgruppe (F)/122, a reconnaissance unit, began converting to the Do 17 F-1. In early 1937, KG 255 was formed, also to be equipped with the Do 17 E-1.According to the Generalquartiermeister der Luftwaffe, 479 Do 17s were on strength. Some 100 more had been lost in crashes or sent to Spain. On 12 March 1938, Do 17Es of KG 155 dropped pro-Nazi leaflets on Vienna, as a prelude to the city's occupation during the German Anschluss operation. KG 153 received its first Do 17 E-1s on 20 September 1938 as part of a mass re-equipment program (note the significance of the date). The unit was redesignated KG 3 on 1 May 1939. KG 155 converted on "
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dornier_Do_17Z.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-565-1407-35A,_Italien,_Dornier_Do_17,_Lastensegler_DFS_230.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-342-0603-25,_Belgien-Frankreich,_Flugzeuge_Dornier_Do_17.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-341-0456-03,_Frankreich,_Flugzeuge_Dornier_Do_17.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DO17FLAMETHROWER.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Dornier_Do_17_bombers_over_London,_7_September_1940._C5423.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorniervictoriastation.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JKRV_Do17K.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_light_bombers_of_Germany"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dornier_aircraft"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_bomber_aircraft"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageID",35816744
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageRevisionID",1084587418
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Woltersdorf"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Halifax"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_of_the_Reich"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_230"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kammhuber_Line"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bzura"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_fighter"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Udet"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_light_bombers_of_Germany"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernica_(town)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Poznań"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggia"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmarschall"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrovec,_Republic_of_Macedonia"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
