"subject","predicate","object"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlazier'sTools"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/2000/01/rdf-schema#label","Hacking knife"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/2000/01/rdf-schema#comment","Hacking or side knives may be considered as either light hatchets or heavyweight knives. They are strongly constructed with a single-sided straight edge, resembling a small cleaver. The back of the blade is exposed for hammering on. Unusually for an axe, this back edge is intended to be hit with a steel hammer, not a wooden mallet or club. The handle is a solid steel through tang, with side scales. The scales are often of thick leather, to absorb shocks. Their typical uses are either for glazier's work, or else as a light froe for splitting timber."
"http://dbpedia.org/resource/Hacking_knife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacking_knife_chopping_glazing_putty.jpg"
"http://dbpedia.org/resource/Hacking_knife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Splitting_with_hacking_knife.jpg"
"http://dbpedia.org/resource/Hacking_knife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Split_billet_and_hacking_knife.jpg"
"http://dbpedia.org/resource/Hacking_knife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Splitting_with_hacking_knife,_end_on.jpg"
"http://dbpedia.org/resource/Hacking_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Hacking_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glazier's_tools"
"http://dbpedia.org/resource/Hacking_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_woodworking_tools"
"http://dbpedia.org/resource/Hacking_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Axes"
"http://dbpedia.org/resource/Hacking_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hand_tools"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageID",28932178
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageRevisionID",1081077206
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaver"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet_(wood)"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Split_billet_and_hacking_knife.jpg"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Splitting_with_hacking_knife,_end_on.jpg"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Splitting_with_hacking_knife.jpg"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallet"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glazier"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glazing_(window)"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froe_club"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knives"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_woodworking_tools"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froe"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glazier's_tools"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Axes"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hacking_knife_chopping_glazing_putty.jpg"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer"
