"subject","predicate","object"
"http://dbpedia.org/resource/Category:Firefighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Firefighting","http://www.w3.org/2000/01/rdf-schema#label","Firefighting"
"http://dbpedia.org/resource/Category:Firefighting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emergency_services"
"http://dbpedia.org/resource/Category:Firefighting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_safety"
"http://dbpedia.org/resource/Category:Firefighting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fire"
"http://dbpedia.org/resource/Category:Firefighting","http://www.w3.org/2004/02/skos/core#prefLabel","Firefighting"
"http://dbpedia.org/resource/Category:Firefighting","http://dbpedia.org/ontology/wikiPageID",854544
"http://dbpedia.org/resource/Category:Firefighting","http://dbpedia.org/ontology/wikiPageRevisionID",1034232630
"http://dbpedia.org/resource/Category:Firefighting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Firefighting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Firefighting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarycat"
"http://dbpedia.org/resource/Category:Firefighting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Firefighting?oldid=1034232630&ns=14"
