"subject","predicate","object"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Cienie Calendy"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Luna, el misterio de Calenda"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Luna, el misterio de Calenda"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Таємниця Календи"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Полнолуние (телесериал)"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Luna, el misterio de Calenda"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Luna, el misterio de Calenda"
"http://dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Luna, el misterio de Calenda"
