"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1738"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1738 includes a chronological list of some ships launched in 1738."
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1738_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageID",66232902
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageRevisionID",1078242397
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1738_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Realejo"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grab_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlskrona"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Guatemala"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeppsholmen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104823044"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRUya"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/abstract","The list of ship launches in 1738 includes a chronological list of some ships launched in 1738."
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1738?oldid=1078242397&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://dbpedia.org/ontology/wikiPageLength",6155
"http://dbpedia.org/resource/List_of_ship_launches_in_1738","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1738"
