"subject","predicate","object"
"http://dbpedia.org/resource/Telecine_(copying)","http://www.w3.org/2000/01/rdf-schema#label","Telecine (copying)"
"http://dbpedia.org/resource/Telecine_(copying)","http://www.w3.org/2000/01/rdf-schema#label","Telecine (Warez)"
"http://dbpedia.org/resource/Telecine_(copying)","http://www.w3.org/2000/01/rdf-schema#comment","The term telecine refers both to a film-to-tape transferring machine, as well as the process by which film is transferred to tape (or directly to a digital file). The telecine process is frequently used by filmmakers to transfer production footage to video, which can then be captured by various non-linear digital editing systems (e.g., Final Cut Pro, Avid, etc.)."
"http://dbpedia.org/resource/Telecine_(copying)","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Telecine (engl. für Filmabtaster) oder kurz TC bezeichnet in der Warez-Szene eine illegal im Internet verbreitete Kopie eines Kinofilms, die mittels eines professionellen Filmabtasters direkt vom Filmträger gerippt, also abgenommen, wurde. Der Begriff des Verfahrens steht in Abgrenzung einerseits zu Cam-Rip / Telesync, wobei der Film mit einer Videokamera im Kino aufgenommen wird, sowie andererseits zum DVD-Rip, bei dem ein legal erhältliches Leih- oder Kaufvideo als Kopiervorlage benutzt wird."
"http://dbpedia.org/resource/Telecine_(copying)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warez"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageID",11474615
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageRevisionID",1075959348
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coded_Anti-Piracy"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codec"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Cut_Pro"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecine"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warez"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_warez_groups"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_(bootleg)"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telesync"
"http://dbpedia.org/resource/Telecine_(copying)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340829"
"http://dbpedia.org/resource/Telecine_(copying)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M6DE"
"http://dbpedia.org/resource/Telecine_(copying)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telecine_(Warez)"
"http://dbpedia.org/resource/Telecine_(copying)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf4mp"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forms_of_pirated_film_releases"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-term-stub"
"http://dbpedia.org/resource/Telecine_(copying)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
