"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/2000/01/rdf-schema#label","Mark Knoller"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/2000/01/rdf-schema#comment","Mark Knoller is a former correspondent with CBS best known for his reporting on the White House. He has covered every American president since Gerald Ford, and started gathering statistics on the presidents' daily activities in 1996."
"http://dbpedia.org/resource/Mark_Knoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Knoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Knoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_News_people"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageID",53191665
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageRevisionID",1079719973
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_News_people"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/team/mark-knoller/%7Cpublisher=cbsnews.com%7Ctitle=Mark"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28839811"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_Knoller"
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2frLd"
