"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnecticutHuskiesMen'sBasketballSeasons"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionIBasketballChampionshipFinalFourSeasons"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Connecticut Huskies men's basketball team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–2009 Connecticut Huskies men's basketball team represented the University of Connecticut in the 2008–2009 NCAA Division I basketball season. Coached by Jim Calhoun, the Huskies played their home games at the XL Center in Hartford, Connecticut, and on campus at the Harry A. Gampel Pavilion in Storrs, Connecticut. The Huskies were members of the Big East Conference."
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008–09_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_Huskies_wordmark.svg"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UConn_Huskies_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",22186586
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1123179550
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Calhoun"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_CT"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCTX"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasheem_Thabeet"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Robinson_(basketball)"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_CT"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeJuan_Blair"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Adrien"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_AZ"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Edwards_(basketball)"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blaney"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UConn_Huskies_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Providence_Friars_men's_basketball_team"
