"subject","predicate","object"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","モンテロ"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero (Santa Cruz)"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","蒙特羅 (聖克魯斯省)"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Монтеро (Боливия)"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero (Santa Kruzio)"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero (Santa Cruz)"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","몬테로 (볼리비아)"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","مونتيرو، بوليفيا"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Montero, Bolivia"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","Montero ist eine Großstadt im Departamento Santa Cruz im Tiefland des südamerikanischen Anden-Staates Bolivien."
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","몬테로(스페인어: Montero)는 볼리비아 산타크루스 주에 위치한 도시로 면적은 280km2, 높이는 357m, 인구는 109,503명(2012년 기준)이다. 산타크루스데라시에라에서 북쪽으로 약 50km 정도 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","مونتيرو، بوليفيا هي مدينة، في بوليفيا، تقع في Obispo Santistevan Province ‏، بلغ عدد سكانها 90,837 نسمة."
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","Montero è un comune (municipio in spagnolo) della Bolivia nella provincia di Obispo Santistevan (dipartimento di Santa Cruz) con 98 539 abitanti."
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","モンテロ（Montero）は、ボリビアのサンタ・クルス県にある市。"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","蒙特羅是玻利維亞的城市，由聖克魯斯省負責管轄，位於該國中部，距離首府聖克魯斯48公里，海拔高度298米，每年平均降雨量約1,300毫米，2006年人口90,837。"
"http://dbpedia.org/resource/Montero,_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","Montero – miasto w Boliwii, w departamencie Santa Cruz, w prowincji . Miasto leży na wysokości około 300 m n.p.m. a średnia temperatura panująca w nim wynosi 23°C. Jest położone w odległości około 50 km na północ od Santa Cruz, stolicy departamentu. W ostatnich dekadach Montero znacznie się rozrosło – według spisu ludności w 1992 roku zamieszkiwało je 57 027 osób, w 2001 roku miało już 78 294 mieszkańców, zaś w 2013 roku liczba zamieszkujących je ludzi wyniosła 112 454. Dzięki temu stało się jednym z najważniejszych miast w regionie."
