"subject","predicate","object"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInStirling(councilArea)"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2000/01/rdf-schema#label","Ruskie"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2000/01/rdf-schema#label","Ruskie"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2000/01/rdf-schema#comment","Ruskie is a hamlet in Stirling, Scotland. It is located 4.5 kilometres (2+3⁄4 mi) from Thornhill. It lies within the FK postcode area."
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2000/01/rdf-schema#comment","Ruskie, Eskoziako herri bat da, Stirling konderrian."
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Russkiye"
"http://dbpedia.org/resource/Ruskie","http://xmlns.com/foaf/0.1/name","Ruskie"
"http://dbpedia.org/resource/Ruskie","http://xmlns.com/foaf/0.1/name","Ruisgidh"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.17900085449219
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.215000152587891
"http://dbpedia.org/resource/Ruskie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Tarr_Farm_-_geograph.org.uk_-_125726.jpg"
"http://dbpedia.org/resource/Ruskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Stirling_(council_area)"
"http://dbpedia.org/resource/Ruskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Stirling_(council_area)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageID",8750122
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageRevisionID",1040171085
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Stirling_(council_area)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_council_area"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_and_Falkirk"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Menteith"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_postcode_area"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Stirling_(council_area)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Menteith"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornhill,_Stirling"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/24404/details/tamnafalloch/"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ruskie"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303793"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruskie"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33W8j"
