"subject","predicate","object"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMcLeanCounty,Illinois"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Weston Cemetery Prairie"
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","The Weston Cemetery Prairie is a mesic tallgrass prairie remnant, described variously as being 5.61 acres (2.2 hectares) or 3.2 acres (1.3 hectares) in size, located 0.5 miles (0.8 km) east of Weston, Illinois, an unincorporated community in McLean County, Illinois. Weston Cemetery Prairie is a remnant of the vast tallgrass, black soil prairies that once covered more than 13 million acres of Illinois. It is listed as a Category I site on the Illinois Natural Areas Inventory and is actively managed with periodic burns and exotic species control efforts."
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74679946899414
"http://dbpedia.org/resource/Weston_Cemetery_Prairie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.61419677734375
