"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://www.w3.org/2000/01/rdf-schema#label","American politicians by state and party"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians_by_state"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians_by_party"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://www.w3.org/2004/02/skos/core#prefLabel","American politicians by state and party"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://dbpedia.org/ontology/wikiPageID",29197640
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://dbpedia.org/ontology/wikiPageRevisionID",995945023
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_politicians_by_state_and_party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_politicians_by_state_and_party?oldid=995945023&ns=14"
