"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://www.w3.org/2000/01/rdf-schema#label","18th-century Bohemian writers"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_writers"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Bohemian_people"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czech_writers_by_century"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Bohemian writers"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://dbpedia.org/ontology/wikiPageID",54520947
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1040391537
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Bohemian_writers?oldid=1040391537&ns=14"
