"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopicsByCountry"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of Panama-related articles"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of topics related to the Republic of Panamá."
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Panama.svg"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationPanama.svg"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Panama.svg"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pm-map.png"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panama-related_lists"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_country"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageID",20543398
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1117561626
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Díaz"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_de_Roux"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcán_Barú"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laffit_Pincay,_Jr."
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pm-map.png"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Amador_Guerrero"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zonian"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Panama"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Berenguer"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culebra_Cut"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panama_stubs"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Panama"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_Party_(Panama)"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darién_scheme"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-1_alpha-2"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisario_Porras"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamax"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Panama"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-1_alpha-3"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_in_Panama"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Images_of_Panama"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Panama"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golfo_de_Panamá"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestino_Caballero"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Domingo_de_Obaldia"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Islands"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Tejada"
"http://dbpedia.org/resource/Index_of_Panama-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Torrijos"
