"subject","predicate","object"
"http://dbpedia.org/resource/Pully_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Pully_Basket","http://www.w3.org/2000/01/rdf-schema#label","Pully Basket"
"http://dbpedia.org/resource/Pully_Basket","http://dbpedia.org/ontology/wikiPageID",57293944
"http://dbpedia.org/resource/Pully_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",839141840
"http://dbpedia.org/resource/Pully_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pully_Lausanne_Foxes"
"http://dbpedia.org/resource/Pully_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pully_Lausanne_Foxes"
"http://dbpedia.org/resource/Pully_Basket","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pully_Basket"
"http://dbpedia.org/resource/Pully_Basket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311x8q"
"http://dbpedia.org/resource/Pully_Basket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pully_Basket","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Pully_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pully_Basket?oldid=839141840&ns=0"
"http://dbpedia.org/resource/Pully_Basket","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Pully_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pully_Basket"
