"subject","predicate","object"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#label","Chhattisgarh Human Rights Commission"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Chhattisgarh Human Rights Commission become functional on 16 April 2001 with appointment of first Chairperson, Justice K. M. Agrawal, a former Chief Justice of Sikkim High Court and Shri K. A. Jacob, former D. G. P. of Bihar as the founder members by Notification No. 4139/GAD/2001 with effect from the date they assumed charge of the office."
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://xmlns.com/foaf/0.1/homepage","http://www.hrc.cg.gov.in/"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_India"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Chhattisgarh"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageID",48871948
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1017743643
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_India"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Human_Rights_Commission_of_India"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Chhattisgarh"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrc.cg.gov.in/"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309839735"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LqkS"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24943056"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/sizearea","135194.5"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/sizepopulation",25545198
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
