"subject","predicate","object"
"http://dbpedia.org/resource/Egley,_William","http://www.w3.org/2000/01/rdf-schema#label","Egley, William"
"http://dbpedia.org/resource/Egley,_William","http://dbpedia.org/ontology/wikiPageID",54077726
"http://dbpedia.org/resource/Egley,_William","http://dbpedia.org/ontology/wikiPageRevisionID",850314050
"http://dbpedia.org/resource/Egley,_William","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Egley"
"http://dbpedia.org/resource/Egley,_William","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Egley"
"http://dbpedia.org/resource/Egley,_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Egley,_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Egley,_William","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Egley,_William?oldid=850314050&ns=0"
"http://dbpedia.org/resource/Egley,_William","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Egley,_William","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egley,_William"
