"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInLouisiana"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Louisiana Teen USA"
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://www.w3.org/2000/01/rdf-schema#comment","The Miss Louisiana Teen USA competition is the pageant that selects the representative for the state of Louisiana in the Miss Teen USA pageant. Louisiana is in the top 10 most successful states at Miss Teen USA in terms of number and value of placements. Notable former Miss Louisiana Teen USA titleholders are Miss USA 1996 Ali Landry, Miss Teen USA 2004 Shelley Hennig, Miss Teen USA 2015 Katherine Haik, and Jennifer Dupont, who placed first runner-up at Miss America 2005. Landry and Hennig have gone on to successful acting careers. Candice Stewart, Miss Louisiana Teen USA 2002 was a contestant on CBS's Big Brother 15 in 2013."
"http://dbpedia.org/resource/Miss_Louisiana_Teen_USA","http://xmlns.com/foaf/0.1/name","Miss Louisiana Teen USA"
