"subject","predicate","object"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957CanadianTelevisionSeriesEndings"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954TelevisionSeriesDebuts"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIciRadio-CanadaTéléNetworkShows"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/2000/01/rdf-schema#label","14, rue de Galais"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/2000/01/rdf-schema#label","14, rue de Galais"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/2000/01/rdf-schema#comment","14, rue de Galais (English: 14 Galais Road) is a Canadian television series which ran from 1954 until 1957. Guggenheim Fellow and Montyon Prize winner André Giroux was credited with being a writer for the series. The series is about the Delisles, a middle class Montreal family."
"http://dbpedia.org/resource/14,_rue_de_Galais","http://www.w3.org/2000/01/rdf-schema#comment","14, rue de Galais est un téléroman québécois en 125 épisodes de 30 minutes en noir et blanc, créé par André Giroux et diffusé entre le 23 février 1954 et le 4 avril 1957 à la Télévision de Radio-Canada."
"http://dbpedia.org/resource/14,_rue_de_Galais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ici_Radio-Canada_Télé_original_programming"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Canadian_television_series_endings"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Canadian_drama_television_series"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Montreal"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_Canadian_television_series_debuts"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_Canadian_television_shows"
"http://dbpedia.org/resource/14,_rue_de_Galais","http://dbpedia.org/ontology/wikiPageID",4532768
"http://dbpedia.org/resource/14,_rue_de_Galais","http://dbpedia.org/ontology/wikiPageRevisionID",1091901227
