"subject","predicate","object"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInUkraine"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Pallas gas field"
"http://dbpedia.org/resource/Pallas_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Pallas gas field is an offshore natural gas field located on the continental shelf of Ukraine in the north-eastern part of the Black Sea. It covers area of 162 square kilometres (63 sq mi). The estimated 157 billion cubic meters of natural gas in place. Recoverable reserves are estimated 75 billion cubic meters of natural gas and 490 million metric tons of oil."
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/property/name","Pallas gas field"
"http://dbpedia.org/resource/Pallas_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Ukraine"
"http://dbpedia.org/resource/Pallas_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Pallas_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Crimea"
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageID",29839126
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",1003212792
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Ukraine"
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_shelf"
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naftogaz_Ukrainy"
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chornomornaftogaz"
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Crimea"
"http://dbpedia.org/resource/Pallas_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
