"subject","predicate","object"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","지중해빈혈"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Талассемия"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talasémie"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talassemia"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Thalassemia"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talassemi"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Thalassemie"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","地中海貧血"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Thalassämie"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talasemia"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talasemia"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","サラセミア"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talasemia"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Μεσογειακή αναιμία"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","ثلاسيميا"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Thalassémie"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talassèmia"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Таласемія"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talasemia"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talassemia"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#label","Talasaemacht"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#comment","Talassemi är en ärftlig sjukdom som drabbar de röda blodkropparna, genom att det bildas abnormt hemoglobin i dessa. Blodkropparna blir därigenom mer känsliga för mekaniska skador, och dör lätt. Många människor med talassemi behöver regelbundna blodtransfusioner."
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#comment","サラセミア(thalassemia)は、ヘモグロビンを構成するグロビン遺伝子の異常による貧血である。（溶血性貧血をきたす遺伝性疾患である）地中海沿岸に多いので地中海貧血、地中海性貧血とも言う。"
"http://dbpedia.org/resource/Thalassemia","http://www.w3.org/2000/01/rdf-schema#comment","지중해빈혈(地中海貧血, Thalassemia)은 헤모글로빈 이상에 의해 빈혈이 생기는 유전병이다. 이름에서 말해 주듯이 지중해에서 기원한다."
