"subject","predicate","object"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInThePhilippines"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLuzon"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsOfThePhilippines"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInThePhilippines"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOrientalMindoro"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfOrientalMindoro"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","卡拉潘"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Kalapano"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapan"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapan"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","كالابان"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapán"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapan City"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapan"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapan"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapan"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","カラパン"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Kota Calapan"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Калапан"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapan"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","Calapan"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#label","칼라판"
"http://dbpedia.org/resource/Calapan","http://www.w3.org/2000/01/rdf-schema#comment","Калапан (філ.: Lungsod ng Calapan) — місто, столиця провінції Східний Міндоро на Філіппінах. За даними перепису 2010 року мав населення 124 173 особи."
