"subject","predicate","object"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Maynard High School (Massachusetts)"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Maynard High School is the only public high school in Maynard, Massachusetts, United States. The 2015–16 enrollment is 485 students for grades 9 through 12. A new high school building opened for the 2013–14 school year. The high school contained the eighth grade when the new building opened. In fall of 2017, the eighth grade moved back to Fowler Middle School. The high school was one of only three schools in Massachusetts awarded Leader Status by the Collaborative for High Performance Schools for being a green building. The school has a 13:1 student teacher ratio. The school mascot is the tiger. The High School's campus is adjacent to the Green Meadow School and Fowler School. In 2022 the school was ranked as #25 best in Greater Boston and #10 for ""Bang for Your Housing Buck"" by Boston Mag"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Maynard High School"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://xmlns.com/foaf/0.1/homepage","http://hs.maynard.k12.ma.us/"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://dbpedia.org/property/name","Maynard High School"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.42129898071289
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.45290374755859
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alumni_Field_in_Maynard_Massachusetts_football_soccer_and_track.jpg"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maynard_High_School_in_Maynard_Massachusetts_USA_2.jpg"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maynard_High_School_front_in_Maynard_Massachusetts_MA_USA_built_in_2014.jpg"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maynard,_Massachusetts"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_buildings_in_the_United_States"
"http://dbpedia.org/resource/Maynard_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",54538852
