"subject","predicate","object"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLowerSilesianVoivodeship"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSilesia"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Львувек-Шлёнски"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski (gmina)"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski (gemeente)"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Львувек-Шльонський (гміна)"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Львувек-Шлёнски (гмина)"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Komunumo Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","希隆斯克地區勒武韋克"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski udalerria"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Lwówek Śląski (gmina)"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#label","Львувек-Шльонський"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Гмі́на Льву́век-Шльо́нський (пол. Gmina Lwówek Śląski) — місько-сільська гміна у південно-західній Польщі. Належить до Львувецького повіту Нижньосілезького воєводства. Станом на 31 грудня 2011 у гміні проживало 18049 осіб."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski ((Audio·info)) Poloniako Silesia Behereko voivoderriko landa-hiri udalerri bat da, kokatuta. 239,93 km²ko azalera du eta 2017ko datuen arabera 17478 biztanle zituen."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","De gemeente Lwówek Śląski is een stad- en landgemeente in het Poolse woiwodschap Neder-Silezië, in powiat Lwówecki. De zetel van de gemeente is in de stad Lwówek Śląski (Löwenberg). Op 30 juni 2004 telde de gemeente 18 300 inwoners."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski est une gmina mixte du powiat de Lwówek Śląski, Basse-Silésie, dans le sud-ouest de la Pologne. Son siège est la ville de Lwówek Śląski, qui se situe environ 102 km à l'ouest de la capitale régionale Wrocław. La gmina couvre une superficie de 240,37 km2 pour une population de 18 189 habitants."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Льву́век-Шльо́нський (пол. Lwówek Śląski, нім. Löwenberg in Schlesien) — місто в південно-західній Польщі, на річці Бубр.Адміністративний центр Львувецького повіту Нижньосілезького воєводства."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Komunumo Lwówek Śląski [elparolu lvuvek slonski] estas urbo-kampa komunumo (pole gmina), en provinco Malsupra Silezio (pole Dolny Śląsk) kaj en la samnoma distrikto Lwówek Śląski (pole powiat) de nuna Pollando. La komunuma sidejo estas Lwówek Śląski (germane Löwenberg). Ĝis la jaro 1945 la regiono apartenis al Germanio kaj havis germanlingvan loĝantaron, kiu estis forpelita ĝis la jaro 1947. Ĝin anstataŭis poloj el pli orientaj regionoj. Kadre de tio ŝtata komisiono fiksis novan nomon de la urbo Löwenberg kaj lige al tio ekestis ankaŭ la nomo de la nova komunumo."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski – gmina miejsko-wiejska w województwie dolnośląskim, w powiecie lwóweckim. W latach 1975–1998 gmina położona była w województwie jeleniogórskim. Siedziba gminy to Lwówek Śląski. Według danych z 31 marca 2013 gminę zamieszkiwało 17 911 osób. Natomiast według danych z 30 czerwca 2020 roku gminę zamieszkiwało 17 219 osób."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski (německy Löwenberg in Schlesien, česky též Lemberk) je polské město v Dolnoslezském vojvodství (województwo dolnośląskie). Je sídlem správy okresu Lwówek Śląski. Žije zde přibližně 8 500 obyvatel. V letech 1281 až 1286 bylo sídlem Lemberského knížectví."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Lwówek Śląski je polská městsko-vesnická gmina v okrese Lwówek Śląski v Dolnoslezském vojvodství. Sídlem gminy je město Lwówek Śląski. V roce 2020 zde žilo 17 186 obyvatel. Gmina má rozlohu 239,9 km² a zabírá 33,8 % rozlohy okresu. Skládá se z 28 starostenství."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski (pol. hist. Lwów; cz. Lemberk, Lwówek Šlaski; niem. Löwenberg in Schlesien, ; łac. Leopolis, Leoberga) – miasto leżące na Dolnym Śląsku, w woj. dolnośląskim, w powiecie lwóweckim, siedziba powiatu lwóweckiego i gminy miejsko-wiejskiej Lwówek Śląski, Agatowa Stolica Polski. W latach 1975–1998 miasto administracyjnie należało do woj. jeleniogórskiego. Miasto leży nad Bobrem oraz jego dopływami: Płóczką, Srebrną i Widnicą, w obrębie Niecki Lwóweckiej, jego lewobrzeżna część leży na Pogórzu Izerskim, zaś prawobrzeżna znajduje się na Pogórzu Kaczawskim. Jest głównym miastem w powiecie lwóweckim leżącym na Ziemiach Odzyskanych. Największe pod względem liczby ludności (8661 mieszkańców) i powierzchni (16,65 km²) miasto w powiecie lwóweckim."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski, (en alemán, Löwenberg in Schlesien) es una ciudad en el Voivodato de Baja Silesia en Polonia. Situada a orillas del río Bóbr, Lwówek Śląski está a unos 30 km al noroeste de Jelenia Góra y tiene una población de unos 9.000 habitantes. Es la sede administrativa del condado de Lwówek Śląski y del municipio de ."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski (polaco: Gmina Lwówek Śląski) é uma gminy (comuna) na Polónia, na voivodia de Baixa Silésia e no condado de Lwówecki. A sede do condado é a cidade de Lwówek Śląski. De acordo com os censos de 2004, a comuna tem 18 300 habitantes, com uma densidade 76,1 hab/km²."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski (en allemand : Löwenberg où Loewenberg) est une ville de Pologne, située dans la voïvodie de Basse-Silésie. Elle est le siège du powiat de Lwówek Śląski et de la commune (gmina) de Lwówek Śląski. Elle se trouve sur la rivière Bóbr, à environ 30 km au nord-ouest de Jelenia Góra."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski é um município da Polônia, na voivodia da Baixa Silésia e no condado de Lwówek Śląski. Estende-se por uma área de 16,65 km², com 8 869 habitantes, segundo os censos de 2019, com uma densidade 532,7 hab/km²."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski [ˈlvuvɛk ˈɕlõsci] (deutsch Löwenberg in Schlesien, schlesisch Lamrich) ist eine Stadt der Woiwodschaft Niederschlesien in Polen. Sie ist Sitz der gleichnamigen Stadt-und-Land-Gemeinde mit 17.186 Einwohnern (Stand 31. Dezember 2020) und des Powiat Lwówecki. Sie gehört der Euroregion Neiße an. Von 1281 bis 1286 war sie Sitz des Herzogtums Löwenberg."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski ([ˈlvuvɛk ˈɕlɔ̃skʲi]; German: Löwenberg in Schlesien; Silesian: Ślůnski Lwůwek) is a town in the Lower Silesian Voivodeship in Poland. Situated on the Bóbr River, Lwówek Śląski is about 30 kilometres (19 miles) NNW of Jelenia Góra and has a population of about 9,000 inhabitants. It is the administrative seat of Lwówek Śląski County and of the municipality Gmina Lwówek Śląski."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Льву́век-Шлёнски (польск. Lwówek Śląski ) — городско-сельская гмина (волость) в Польше, входит как административная единица в Львувецкий повят, Нижнесилезское воеводство. Население — 18 300 человек (на 2004 год). Центр гмины — город Львувек-Шлёнски."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Lwówek Śląski (in tedesco Löwenberg in Schlesien) è un comune urbano-rurale polacco del distretto di Lwówek Śląski, nel voivodato della Bassa Slesia.Ricopre una superficie di 240,37 km² e nel 2004 contava 18.300 abitanti."
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","希隆斯克地區勒武韋克（波蘭語：Lwówek Śląski），是波蘭的城鎮，位於該國西南部，由下西里西亞省負責管轄，是希隆斯克地區勒武韋克縣的首府，處於布布爾河畔，面積17平方公里，2006年人口9,687，人口密度每平方公里580人。"
"http://dbpedia.org/resource/Lwówek_Śląski","http://www.w3.org/2000/01/rdf-schema#comment","Льву́век-Шлёнски (польск. Lwówek Śląski, нем. Löwenberg in Schlesien) — город в Польше, входит в Нижнесилезское воеводство, Львувецкий повят. Центр городско-сельской гмины. Занимает площадь 25 км². Население — 9.434 человек (на 2009 год)."
