"subject","predicate","object"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByPipWilliams"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutTouring"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJohnFogerty"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnFogertySongs"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatusQuo(band)Songs"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Songs"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#label","Rockin' All Over the World"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#label","Rockin' All Over the World (lied)"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#label","Rockin' All Over the World"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#label","Rockin' All Over the World (sång)"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#label","Rockin' All Over the World (singolo)"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#label","Rockin' All Over the World (chanson)"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#label","Running All Over the World"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#label","Rockin’ All over the World"
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Rockin' All Over the World è una canzone di John Fogerty dei Creedence Clearwater Revival, famosa soprattutto come successo della rock band inglese Status Quo."
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#comment","""Rockin' All Over the World"" is een muzikaal nummer in de stijl van rock, oorspronkelijk gecomponeerd en uitgebracht door John Fogerty, voormalig lid van Creedence Clearwater Revival. Het nummer maakte zijn debuut op John Fogerty’s tweede solo-album, uitgebracht in 1975. Het lied is meerdere malen gecoverd door andere artiesten, waarvan de cover door de Britse band Status Quo de bekendste is."
"http://dbpedia.org/resource/Rockin'_All_Over_the_World","http://www.w3.org/2000/01/rdf-schema#comment","„Rockin' All Over the World“ je píseň amerického zpěváka Johna Fogertyho, která původně vyšla jako singl s písní „The Wall“ na jeho B-straně. Obě skladby pochází z jeho alba z roku 1975. O dva roky později skladbu nahrála britská skupina Status Quo na své album Rockin' All Over the World. Později skladbu nahrála například kapela Bon Jovi. česká coververze Pod názvem „Valentýn“ ji s vlastním textem v roce 1983 nazpívala Eva Hurychová"
