"subject","predicate","object"
"http://dbpedia.org/resource/Cranmere_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Cranmere_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cranmere_Pool","http://www.w3.org/2000/01/rdf-schema#label","Cranmere Pool"
"http://dbpedia.org/resource/Cranmere_Pool","http://www.w3.org/2000/01/rdf-schema#comment","Cranmere Pool is a small depression within a peat bog in the northern half of Dartmoor, Devon, England, at grid reference SX604858. It lies 560 metres (1,840 ft) above sea level on the western flank of Hangingstone Hill, close to the source of the West Okement River, about 500 metres (550 yd) north west of the source of the East Dart River, and about the same distance west of the River Taw's source."
"http://dbpedia.org/resource/Cranmere_Pool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.65510177612305
"http://dbpedia.org/resource/Cranmere_Pool","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.976239919662476
"http://dbpedia.org/resource/Cranmere_Pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cranmere_Pool.jpg"
"http://dbpedia.org/resource/Cranmere_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Cranmere_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devon_folklore"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageID",6476950
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",1083745611
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alston_Rivers"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crossing"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dart_River"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_George_Henham"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peat_bog"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxing_(hobby)"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okehampton"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cranmere_Pool.jpg"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagford"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangingstone_Hill"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Taw"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_Farm"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devon_folklore"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Okement_River"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Cranmere_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmoor"
"http://dbpedia.org/resource/Cranmere_Pool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6rps"
