"subject","predicate","object"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/2000/01/rdf-schema#label","Fermín Torralba"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/2000/01/rdf-schema#label","Fermin Torralba"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/2000/01/rdf-schema#comment","Fermin Torralba (Tagbilaran, 1891 - 1939) was een Filipijns politicus."
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Sarmiento Torralba (born Fermín Torralba y Sarmiento; 1891–1939) was a Filipino lawyer and politician. He was a member of the Philippines Legislature from 1922 to 1928 and was Secretary of the Philippine Senate from 1931 to 1935. He was a member of the Nacionalista Party. Fermín Torralba was born in Tagbilaran, Bohol to Margarito Torralba y Maturan (c. 1856 – January 11, 1929 in Tagbilaran, Bohol) and Cirila Sarmiento. He received an LL.B. degree from the University of Michigan."
"http://dbpedia.org/resource/Fermín_Torralba","http://xmlns.com/foaf/0.1/name","Fermín Sarmiento Torralba"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/name","Fermín Sarmiento Torralba"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tagbilaran"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Captaincy_General_of_the_Philippines"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tagbilaran"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tagbilaran"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Captaincy_General_of_the_Philippines"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tagbilaran"
"http://dbpedia.org/resource/Fermín_Torralba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_of_the_Philippines_from_Bohol"
"http://dbpedia.org/resource/Fermín_Torralba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Fermín_Torralba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Fermín_Torralba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Fermín_Torralba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nacionalista_Party_politicians"
"http://dbpedia.org/resource/Fermín_Torralba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Philippine_Legislature"
"http://dbpedia.org/resource/Fermín_Torralba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tagbilaran"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageID",19646376
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageRevisionID",1037199720
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faustino_Aguilar"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_of_the_Philippines_from_Bohol"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagbilaran"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Senate"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_the_Philippines"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Philippine_Legislature"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacionalista_Party"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nacionalista_Party_politicians"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tagbilaran"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fermin_Torralba"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k6Fq"
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5444406"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-politician-stub"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Officeholder"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/birthDate",1891
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/birthName","Fermín Torralba y Sarmiento"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/deathDate",1939
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/nationality","Filipino"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/occupation","Lawyer"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/office","Member of the Philippines Legislature from the 1st district of Bohol"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/office","Secretary of the Philippine Senate"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/party","http://dbpedia.org/resource/Nacionalista_Party"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Faustino_Aguilar"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/spouse","Rosario Dizon"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/termEnd",1935
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/termEnd",1928
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/termStart",1922
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/property/termStart",1933
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/abstract","Fermín Sarmiento Torralba (born Fermín Torralba y Sarmiento; 1891–1939) was a Filipino lawyer and politician. He was a member of the Philippines Legislature from 1922 to 1928 and was Secretary of the Philippine Senate from 1931 to 1935. He was a member of the Nacionalista Party. Fermín Torralba was born in Tagbilaran, Bohol to Margarito Torralba y Maturan (c. 1856 – January 11, 1929 in Tagbilaran, Bohol) and Cirila Sarmiento. He received an LL.B. degree from the University of Michigan. Torralba was elected to the Philippines Legislature in 1922 as representative from the 1st district of Bohol and was re-elected in 1925. He was elected Secretary of the Philippine Senate in 1933, serving in the Ninth and Tenth Legislatures."
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/abstract","Fermin Torralba (Tagbilaran, 1891 - 1939) was een Filipijns politicus."
"http://dbpedia.org/resource/Fermín_Torralba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fermín_Torralba?oldid=1037199720&ns=0"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/wikiPageLength",2695
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/birthName","Fermín Torralba y Sarmiento"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Nacionalista_Party"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fermín_Torralba__Tenure__1"
"http://dbpedia.org/resource/Fermín_Torralba","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fermín_Torralba__Tenure__2"
"http://dbpedia.org/resource/Fermín_Torralba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fermín_Torralba"
