"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://www.w3.org/2000/01/rdf-schema#label","Video games set in the 25th century"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_the_future"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_century_of_setting"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_the_25th_century"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Video games set in the 25th century"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://dbpedia.org/ontology/wikiPageID",46342804
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://dbpedia.org/ontology/wikiPageRevisionID",894877842
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_25th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_games_set_in_the_25th_century?oldid=894877842&ns=14"
