"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://www.w3.org/2000/01/rdf-schema#label","Clarkson Golden Knights men's ice hockey players"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ECAC_Hockey_players"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_ice_hockey_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clarkson_University_alumni"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#prefLabel","Clarkson Golden Knights men's ice hockey players"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://dbpedia.org/ontology/wikiPageID",28604190
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://dbpedia.org/ontology/wikiPageRevisionID",954313641
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clarkson_Golden_Knights_men's_ice_hockey_players?oldid=954313641&ns=14"
