"subject","predicate","object"
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Збройне законодавство України"
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Gun law in Ukraine"
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Законодательство об оружии на Украине"
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Украинское законодательство допускает владение огнестрельным оружием на основе возможной выдачи лицензии. Имея примерно 10 единиц гражданского огнестрельного оружия на 100 человек, Украина является 88-й наиболее вооруженной страной в мире."
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Збройне законодавство України або Законодавство України про зброю — це нормативні акти, які містять в собі цивільноправові норми, що регулюють питання право громадян зберігати, купувати, носити мисливську, вогнепальну та холодну зброю. Є складовою поняття права на самозахист. У 2021 році 65% громадян України вважають себе достатньо відповідальними, щоб мати у власності короткоствольну зброю для самозахисту. Кількість зброї, яку може мати громадянин України, необмежена, однак власник зброї повинен «забезпечити її безумовну схоронність»."
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Ukrainian law allows firearm ownership on may-issue basis. With approximately 10 civilian firearms per 100 people, Ukraine is the 88th most armed country in the world per capita, and 22nd overall."
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Ukraine"
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearms_law_by_country"
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",44165340
"http://dbpedia.org/resource/Gun_law_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1119612403
