"subject","predicate","object"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfUnitedEmpireLoyalistDescent"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRedRiverRebellion"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheFenianRaids"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfStMichaelAndStGeorge"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSurveyors"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKingston,Ontario"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationOntarioPeople"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilServants"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surveyor110680609"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2000/01/rdf-schema#label","John Stoughton Dennis"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2000/01/rdf-schema#label","John Stoughton Dennis"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2000/01/rdf-schema#label","Деннис, Джон Стоутон"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2000/01/rdf-schema#label","John Stoughton Dennis"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2000/01/rdf-schema#comment","Подполковник Джон Сто́утон Де́ннис (англ. John Stoughton Dennis, 19 октября 1820 — 7 июля 1885) — канадский землемер, армейский офицер и чиновник. В 1866 он провёл неудачное наступление на фениев у Форт-Эри, за которое его предали военному суду и оправдали. Деннис также сыграл ключевую роль в истории восстания на Ред-Ривере в 1870. Его сын Джон Стоутон Деннис мл. также стал признанным землемером и ополченцем."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2000/01/rdf-schema#comment","John Stoughton Dennis, CMG (* 19. Oktober 1820 in Kingston, Oberkanada; † 7. Juli 1885 in Kingsmere, Québec) war ein kanadischer Landvermesser, Offizier und hochrangiger Beamter. Eine von ihm angeführte Expedition zur Neuvermessung der Red-River-Kolonie war 1869 der Auslöser der Red-River-Rebellion, die im darauf folgenden Jahr zur Gründung der Provinz Manitoba führte."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2000/01/rdf-schema#comment","John Stoughton Dennis (19 octobre 1820 – 7 juillet 1885) était un arpenteur, officier de la milice et fonctionnaire canadien. Il mena en 1866 une contre les Fenians de Fort Érié, pour laquelle il fut traduit en cour martiale et acquitté. Dennis s'est également fait remarquer pour son rôle dans le déclenchement de la rébellion de la rivière Rouge en 1870. Il est le père de , également géomètre et milicien reconnu."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel John Stoughton Dennis CMG (19 October 1820 – 7 July 1885) was a Canadian surveyor, militia officer, and civil servant, born in Kingston, Upper Canada. In 1866, Dennis led an ill-fated militia attack against the Fenians at Fort Erie. Dennis is noted for his role in precipitating the Red River Rebellion by his 1869 surveys of the Red River Colony. He was the father of Colonel , who also became a noted surveyor and militia officer. In the 1882 Birthday Honours, he was created a Companion of the Order of St Michael and St George."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kingston,_Ontario"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Ontario_people"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Fenian_raids"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Red_River_Rebellion"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_surveyors"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageID",1640819
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageRevisionID",1116210816
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Dennis_(Yoho)"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Ontario_people"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Colony"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_Brotherhood"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Birthday_Honours"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stoughton_Dennis_Jr."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Fenian_raids"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Rebellion"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Red_River_Rebellion"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_surveyors"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Erie"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Erie_(1866)"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_(surveying)"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kingston,_Ontario"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/47Lcn"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Stoughton_Dennis"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деннис,_Джон_Стоутон"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443561"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jwxr"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104062834"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Stoughton_Dennis"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ستوتون_دينيس"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Stoughton_Dennis"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-gov-bio-stub"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/abstract","Подполковник Джон Сто́утон Де́ннис (англ. John Stoughton Dennis, 19 октября 1820 — 7 июля 1885) — канадский землемер, армейский офицер и чиновник. В 1866 он провёл неудачное наступление на фениев у Форт-Эри, за которое его предали военному суду и оправдали. Деннис также сыграл ключевую роль в истории восстания на Ред-Ривере в 1870. Его сын Джон Стоутон Деннис мл. также стал признанным землемером и ополченцем."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/abstract","John Stoughton Dennis, CMG (* 19. Oktober 1820 in Kingston, Oberkanada; † 7. Juli 1885 in Kingsmere, Québec) war ein kanadischer Landvermesser, Offizier und hochrangiger Beamter. Eine von ihm angeführte Expedition zur Neuvermessung der Red-River-Kolonie war 1869 der Auslöser der Red-River-Rebellion, die im darauf folgenden Jahr zur Gründung der Provinz Manitoba führte."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/abstract","John Stoughton Dennis (19 octobre 1820 – 7 juillet 1885) était un arpenteur, officier de la milice et fonctionnaire canadien. Il mena en 1866 une contre les Fenians de Fort Érié, pour laquelle il fut traduit en cour martiale et acquitté. Dennis s'est également fait remarquer pour son rôle dans le déclenchement de la rébellion de la rivière Rouge en 1870. Il est le père de , également géomètre et milicien reconnu."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/abstract","Lieutenant-Colonel John Stoughton Dennis CMG (19 October 1820 – 7 July 1885) was a Canadian surveyor, militia officer, and civil servant, born in Kingston, Upper Canada. In 1866, Dennis led an ill-fated militia attack against the Fenians at Fort Erie. Dennis is noted for his role in precipitating the Red River Rebellion by his 1869 surveys of the Red River Colony. He was the father of Colonel , who also became a noted surveyor and militia officer. In the 1882 Birthday Honours, he was created a Companion of the Order of St Michael and St George. In 1916 Mount Dennis in the Canadian Rockies was named for him."
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surveyor"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://schema.org/sameAs","http://viaf.org/viaf/104062834"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Stoughton_Dennis?oldid=1116210816&ns=0"
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/wikiPageLength",1898
"http://dbpedia.org/resource/John_Stoughton_Dennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Stoughton_Dennis"
