"subject","predicate","object"
"http://dbpedia.org/resource/Theakston","http://www.w3.org/2000/01/rdf-schema#label","Theakston"
"http://dbpedia.org/resource/Theakston","http://www.w3.org/2000/01/rdf-schema#label","Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageID",3027027
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageRevisionID",1096334328
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theakston,_North_Yorkshire"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theakston_Brewery"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Will_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jamie_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theakston_Brewery"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theakston,_North_Yorkshire"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Greg_Theakston"
"http://dbpedia.org/resource/Theakston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqLq"
"http://dbpedia.org/resource/Theakston","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Theakston"
"http://dbpedia.org/resource/Theakston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7777236"
"http://dbpedia.org/resource/Theakston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theakston"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Theakston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theakston?oldid=1096334328&ns=0"
"http://dbpedia.org/resource/Theakston","http://dbpedia.org/ontology/wikiPageLength",433
"http://dbpedia.org/resource/Theakston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theakston"
