"subject","predicate","object"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Compañía General de Tabacos de Filipinas"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Compañía General de Tabacos de Filipinas"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Compañía General de Tabacos de Filipinas"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Compañía General de Tabacos de Filipinas"
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","Die Compañía General de Tabacos de Filipinas, S.A. (General Tobacco Company of the Philippines, abgekürzt CdF), auch bekannt als Compañía Española de Tabacos de Filipinas, ist Philippiniens erste private Tabakfirma. Gegründet wurde sie von Antonio López y López in Barcelona 1881, der Firmensitz befindet sich in Manila. In Spanien ist die Firma als „Tabacos de Filipinas“ und in den Philippinen als „La Tabacalera“ bekannt."
"http://dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía General de Tabacos de Filipinas, S.A. (abreviada CdF),​ también conocida como la Compañía Española de Tabacos de Filipinas,​ fue la primera gran multinacional española fundada en 1881 por Antonio López y López en Barcelona, España, y basada en Manila. En España la firma fue conocida como ""Tabacos de Filipinas"" ​ y en Filipinas como ""La Tabacalera"".​"
