"subject","predicate","object"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMiechówCounty"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/2000/01/rdf-schema#label","Уліна-Мала"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/2000/01/rdf-schema#label","Ulina Mała"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/2000/01/rdf-schema#label","Ulina Mała"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/2000/01/rdf-schema#label","Ulina Mała"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/2000/01/rdf-schema#label","Улина-Мала"
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/2000/01/rdf-schema#comment","Ulina Mała [uˈlina ˈmawa] is a village in the administrative district of Gmina Gołcza, within Miechów County, Lesser Poland Voivodeship, in southern Poland. It lies approximately 3 kilometres (2 mi) south-west of Gołcza, 10 km (6 mi) south-west of Miechów, and 29 km (18 mi) north of the regional capital Kraków. The village has a population of 184."
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/2000/01/rdf-schema#comment","Ulina Mała – wieś w Polsce położona w województwie małopolskim, w powiecie miechowskim, w gminie Gołcza. W latach 1975–1998 miejscowość administracyjnie należała do województwa krakowskiego. Integralne części miejscowości: Kondej Uliny Małej, Podgruszawie, Podlesie. Tutaj oddziały Józefa Piłsudskiego walczyły z formacjami wojska rosyjskiego. Wykonując nieprawdopodobnie ryzykowny manewr wyrwały się z okrążenia wojsk rosyjskich i dotarły do Krakowa."
"http://dbpedia.org/resource/Ulina_Mała","http://www.w3.org/2000/01/rdf-schema#comment","Уліна-Мала (пол. Ulina Mała) — село в Польщі, у гміні Ґолча Меховського повіту Малопольського воєводства.Населення — 162 особи (2011). У 1975-1998 роках село належало до Краківського воєводства."
