"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://www.w3.org/2000/01/rdf-schema#label","Radio Luxembourg (English)"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://dbpedia.org/ontology/wikiPageID",46471350
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://dbpedia.org/ontology/wikiPageRevisionID",954052076
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Luxembourg"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Radio_Luxembourg"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radio_Luxembourg_(English)?oldid=954052076&ns=0"
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Radio_Luxembourg_(English)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radio_Luxembourg_(English)"
