"subject","predicate","object"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalistsFromCalifornia"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionJournalists"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanReportersAndCorrespondents"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCalifornia"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/2000/01/rdf-schema#label","Stan Chambers"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/2000/01/rdf-schema#label","Stan Chambers"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/2000/01/rdf-schema#label","ستان شامبرز"
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/2000/01/rdf-schema#comment","ستان شامبرز (بالإنجليزية: Stan Chambers)‏ هو صحفي أمريكي، ولد في 11 أغسطس 1923 في لوس أنجلوس في الولايات المتحدة، وتوفي في 13 فبراير 2015."
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/2000/01/rdf-schema#comment","Stan Chambers (ur. 11 sierpnia 1923, zm. 13 lutego 2015) – amerykański reporter."
"http://dbpedia.org/resource/Stan_Chambers","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Holroyd ""Stan"" Chambers (August 11, 1923 – February 13, 2015) was an American television reporter who worked for KTLA in Los Angeles from 1947 to 2010. Chambers was born in Los Angeles. His career began shortly after KTLA became the first commercially licensed TV station in the western United States. His April 1949 on-scene 27½-hour report of the unsuccessful attempt to rescue Kathy Fiscus from an abandoned well in San Marino, California, prompted the sale of hundreds of TV sets in the Los Angeles area. His report has been recognized as the first live coverage of a breaking news story."
"http://dbpedia.org/resource/Stan_Chambers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathyfiscus.jpg"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Holmby_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_anchors_from_Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_California"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Stan_Chambers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_reporters_and_correspondents"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageID",5709905
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageRevisionID",1070389585
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillside_Strangler"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_King"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino,_California"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kathyfiscus.jpg"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Hills_Reservoir"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge_earthquake"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmby_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSWB-TV"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Holmby_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watts_Riots"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Tate"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Air,_Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_anchors_from_Los_Angeles"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Fiscus"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manson_family"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leno_LaBianca"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stan_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_testing"
