"subject","predicate","object"
"http://dbpedia.org/resource/Kajkavian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Kajkavian_dialect","http://www.w3.org/2000/01/rdf-schema#label","Kajkavian dialect"
"http://dbpedia.org/resource/Kajkavian_dialect","http://dbpedia.org/ontology/wikiPageID",49585584
"http://dbpedia.org/resource/Kajkavian_dialect","http://dbpedia.org/ontology/wikiPageRevisionID",707313749
"http://dbpedia.org/resource/Kajkavian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajkavian"
"http://dbpedia.org/resource/Kajkavian_dialect","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kajkavian"
"http://dbpedia.org/resource/Kajkavian_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kajkavian_dialect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kajkavian_dialect?oldid=707313749&ns=0"
"http://dbpedia.org/resource/Kajkavian_dialect","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Kajkavian_dialect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kajkavian_dialect"
