"subject","predicate","object"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTheGlimmerTwins"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesSongs"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#label","メモリー・モーテル"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#label","Memory Motel"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#label","Memory Motel"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#label","Memory Motel"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#label","Memory Motel"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#comment","「メモリー・モーテル」(Memory Motel)は、ローリング・ストーンズの1976年のアルバム『ブラック・アンド・ブルー』収録曲。"
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#comment","«Memory Motel» es una canción de la banda de rock británica The Rolling Stones, incluida en su disco editado en 1976, Black and Blue."
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#comment","""Memory Motel"" is een nummer van de Britse band The Rolling Stones. Het nummer verscheen als de vierde track op hun album Black and Blue uit 1976."
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#comment","Memory Motel (live) / Memory Motel (live) je podpůrným singlem k živému albu No Security rockové skupiny The Rolling Stones. Píseň byla natočena živě 5. července 1998 v . Singl vyšel v dubnu 1999. Píseň vyšla na albu No Security, první verze je zkrácená, druhá v plné délce. Jako host v této písni zpívá Dave Matthews. Autory písně jsou Mick Jagger a Keith Richards."
"http://dbpedia.org/resource/Memory_Motel","http://www.w3.org/2000/01/rdf-schema#comment","""Memory Motel"" is a ballad song from English rock band the Rolling Stones' 1976 album Black and Blue. The song is credited to singer Mick Jagger and guitarist Keith Richards (named Richard at the time). It's one of the few which feature both members sharing lead vocals. The song is more than seven minutes long, one of the longest by the Rolling Stones. Hannah honey was a peachy kind of girl; Her eyes were hazel and her nose was slightly curved.... She got a mind of her own and she use it well..."
"http://dbpedia.org/resource/Memory_Motel","http://xmlns.com/foaf/0.1/name","Memory Motel"
"http://dbpedia.org/resource/Memory_Motel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070930160323/http:/www.rollingstones.com/discog/index.php%3Fv=so&a=1&id=186"
"http://dbpedia.org/resource/Memory_Motel","http://dbpedia.org/property/name","Memory Motel"
"http://dbpedia.org/resource/Memory_Motel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memory-motel.jpg"
"http://dbpedia.org/resource/Memory_Motel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eothen.jpg"
"http://dbpedia.org/resource/Memory_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_hotels_and_motels"
"http://dbpedia.org/resource/Memory_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_casual_sex"
"http://dbpedia.org/resource/Memory_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jagger–Richards"
"http://dbpedia.org/resource/Memory_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Rolling_Stones_songs"
"http://dbpedia.org/resource/Memory_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jagger–Richards"
