"subject","predicate","object"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/2000/01/rdf-schema#label","A Lua Me Disse"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/2000/01/rdf-schema#label","A Lua Me Disse"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/2000/01/rdf-schema#comment","A Lua Me Disse (English: Once in a Blue Moon) is a 2005 Brazilian telenovela created by Miguel Falabella and , and starring Adriana Esteves and Wagner Moura."
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://www.w3.org/2000/01/rdf-schema#comment","A Lua Me Disse é uma telenovela brasileira produzida e exibida pela Rede Globo, de 18 de abril a 1 de outubro de 2005, em 143 capítulos, substituindo Começar de Novo e sendo substituída por Bang Bang. Foi a 68ª ""novela das sete"" exibida pela emissora. Escrita por Miguel Falabella e Maria Carmem Barbosa, com colaboração de Antônia Pellegrino, foi dirigida por Leandro Neri e André Felipe Binder, com direção geral de Rogério Gomes e Roberto Talma, e direção de núcleo de Roberto Talma."
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://xmlns.com/foaf/0.1/homepage","http://www.globotvinternational.com/prodDet.asp%3FprodId=129&catId=3&random=1490207857473"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Lua_Me_Disse.jpg"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Globo_telenovelas"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_telenovelas"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_telenovelas"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_LGBT-related_television_shows"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Brazilian_television_series_debuts"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Brazilian_television_series_endings"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_telenovelas"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageID",53567708
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageRevisionID",1091904710
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bia_Nunnes"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Rodrigues"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Esteves"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bete_Coelho"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Gladys"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_D'Artagnan_Júnior"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_de_Sá"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergniaud_Mendes"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diva_Pacheco"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV_Globo_telenovelas"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Fillardis"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Soares"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Vilhena"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Tufvesson"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepita_Rodrigues"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Velho"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Débora_Bloch"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Globo"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cássio_Scapin"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_telenovelas"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Magno"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese-language_telenovelas"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Começar_de_Novo"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Zilda_Bethlem"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Massari"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Laurence"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Zacchia"
"http://dbpedia.org/resource/A_Lua_Me_Disse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Brazilian_television_series_debuts"
