"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rolling_stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rolling_stock","http://www.w3.org/2000/01/rdf-schema#label","Rolling stock"
"http://dbpedia.org/resource/Category:Rolling_stock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wheeled_vehicles"
"http://dbpedia.org/resource/Category:Rolling_stock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport"
"http://dbpedia.org/resource/Category:Rolling_stock","http://www.w3.org/2004/02/skos/core#prefLabel","Rolling stock"
"http://dbpedia.org/resource/Category:Rolling_stock","http://dbpedia.org/ontology/wikiPageID",1103564
"http://dbpedia.org/resource/Category:Rolling_stock","http://dbpedia.org/ontology/wikiPageRevisionID",991866442
"http://dbpedia.org/resource/Category:Rolling_stock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rolling_stock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rolling_stock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rolling_stock?oldid=991866442&ns=14"
