"subject","predicate","object"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagicians"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfHeresy"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfTheInquisition"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccultists"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magician110280674"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAlchemists"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpostors"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSicily"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPalermo"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOccultists"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPeople"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occultist110370381"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alchemist109781921"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlchemists"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imposter110201535"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Αλεσσάντρο Καλιόστρο"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Граф Каліостро"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","亚历山德罗·卡廖斯特罗"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","알레산드로 칼리오스트로"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Алессандро Калиостро"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","カリオストロ"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Joseph Balsamo"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Alessandro di Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cagliostro"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Count Alessandro di Cagliostro (US: /kɑːlˈjɔːstroʊ, kæl-/, Italian: [alesˈsandro kaʎˈʎɔstro]; 2 June 1743 – 26 August 1795) was the alias of the Italian occultist Giuseppe Balsamo (pronounced [dʒuˈzɛppe ˈbalsamo]; in French usually referred to as Joseph Balsamo)."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Алесса́ндро Калио́стро, граф Калиостро (итал. Alessandro Cagliostro, conte di Cagliostro), настоящее имя — Джузе́ппе Джова́нни Бати́ста Винче́нцо Пье́тро Анто́нио Матте́о Фра́нко Бальса́мо (итал. Giuseppe Giovanni Battista Vincenzo Pietro Antonio Matteo Franco Balsamo; 2 июня 1743, Палермо — 26 августа 1795, замок Сан-Лео, Эмилия-Романья, Римини, Италия) — итальянский мистик, алхимик и авантюрист, называвший себя разными именами. Во Франции также был известен как Жозе́ф Бальзамо́ (фр. Joseph Balsamo)."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Giovanni Battista Vincenzo Pietro Antonio Matteo Balsamo —ezagunagoa Alessandro Cagliostroko kondea goitizenaz edo, besterik gabe, Cagliostro goitizenaz— (Palermo, Sizilia, Italia, 1743ko ekainaren 2a - , Urbino, Italia, 1795eko abuztuaren 26a) okultista, alkimista eta abenturazalea izan zen. Ez zuen sendagintza-ikasketarik egin; Europa osoa igaro zuen, ordea, benetakoak ez zituen sendagintza-ezagutzak lau haizetara zabalduz. Ospe handia izan zuen Parisen, Luis XVI.a Frantziakoaren gortean. Hargin beltzekin harremanak izan zituen, eta Egiptoko framazoneria sortu zuen. Rohan kardinalaren «lepokoaren auzian» esku hartu zuten 1786an, eta, Bastillan espe egon ondoren, Frantziatik egotzi zuten. Handik hiru urtera Erroman atxilotu eta hiltzera zigortu bazuten ere, azkenik biziarteko esp"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Giovanni Battista Vincenzo Pietro Antonio Matteo Franco Balsamo, meglio noto come Alessandro, conte di Cagliostro o più semplicemente Cagliostro (Palermo, 2 giugno 1743 – San Leo, 26 agosto 1795), è stato un avventuriero, truffatore, alchimista ed esoterista italiano. Dopo una vita errabonda nelle varie corti europee, fu condannato dalla Chiesa cattolica al carcere a vita per eresia e rinchiuso nella fortezza di San Leo, dove morì."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","亚历山德罗·卡廖斯特罗伯爵（義大利語：Count Alessandro di Cagliostro，義大利語：[alesˈsandro kaʎˈʎɔstro]，1743年6月2日－1795年8月26日），是一位来自意大利西西里王国巴勒莫的冒险家，他自称为炼金术师。卡廖斯特罗是18世纪后期欧洲各国宫廷中炙手可热的神秘主义者，尤其是在法国宫廷；他擅长各种神秘艺术，包括心理治疗、炼金术和占卜等。他的声望在他死后仍持续近数十年，但随着他逐渐被视为诈欺师和冒名顶替者而持续污名化，这一观点在1833年英国历史学者托马斯·卡莱尔的著作中得以体现并广为传播。卡廖斯特罗伯爵在1785年因卷入钻石项链事件而遭到法国国王路易十六的驱逐，1789年12月27日，他因试图在罗马建立共济会会所而被捕并收监，其后被罗马教廷判处终身监禁。1795年8月26日，他于罗马圣列奥城堡监狱中去世。"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro CAGLIOSTRO, vere Giuseppe Balsamo (naskiĝinta en junio 1743 en Palermo, mortinta la 26-an de aŭgusto 1795 en San Leo) estis itala aventuristo kaj alkemiisto."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Conde Alessandro di Cagliostro (Palermo, Sicilia, 2 de junio de 1743 – 26 de agosto de 1795) cuyo verdadero nombre fue Giuseppe Balsamo, hijo de una pobre familia de Palermo, cuyo padre falleció muy joven,quedando la familia a cargo de un tío, Marco, que trabajaba en las oficinas de correo de la ciudad. Se inició en una escuela católica, pero sus dotes para el fraude y el engaño hicieron que fuera expulsado. Así fue, como cometía tropelías, siendo miembro de diferentes bandas mafiosas, a las cuales supo aprovechar con su innegable dote de estafador. Posteriormente, luego de engañar a un banquero, se escapa a Medina, con bastante dinero robado al aurífero, donde conoce a Althotas, quien lo introduce en la mística oriental y es con este, que poseía un método de refinar el lino, hasta casi ha"
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Graf von Cagliostro (Pseudonym für Giuseppe Balsamo [dʒuˈzɛppe ˈbalsamo]; * 8. Juni 1743 in Palermo; † 26. August 1795 in San Leo in der Emilia-Romagna) war ein italienischer Okkultist, Alchemist und Abenteurer. Als begabtem Hochstapler, Quacksalber und Scharlatan gelang es ihm immer wieder, das Vertrauen einflussreicher Zeitgenossen zu erlangen und auszunutzen. Cagliostro gab sich als geschäftstüchtiger Begründer einer ägyptischen Freimaurerei aus, die als Vorläufer des Memphis-Misraïm-Ritus gilt."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Balsamo (Joseph Baume), dit Alessandro (Alexandre), comte de Cagliostro (Caillostre), est un aventurier sicilien né à Palerme en Sicile, le 2 juin 1743, et mort dans la prison pontificale de San Leo, dans les États pontificaux, le 26 août 1795."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro di Cagliostro, Hrabia di Cagliostro, właściwie Giuseppe Balsamo (ur. 2 czerwca 1743 w Palermo, zm. 26 sierpnia 1795 w San Leo) – włoski awanturnik żyjący w XVIII wieku, okultysta, alchemik, uzdrowiciel, wolnomularz, założyciel Zakonu Masonerii Egipskiej i jego mistrz Wielki Kopta. Jeden z uczestników afery naszyjnikowej na dworze króla Francji Ludwika XVI."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλεσσάντρο Καλιόστρο (Alessandro Cagliostro, 2 Ιουνίου 1743- 26 Αυγούστου 1795) ήταν Ιταλός περιηγητής και τέκτονας. Υπήρξε σωσίας του κοινού εγκληματία . Εγκαταλείφθηκε από τους γονείς του μόλις γεννήθηκε στη Μάλτα ενώ εκεί, όπως ισχυριζόταν ο ίδιος, μυήθηκε στη μουσική και στην αλχημεία. Νυμφεύτηκε τη Λορέντσα Φελιτσιάνι (Lorenza Feliciani) και ταξίδευσαν μαζί στο Λονδίνο, όπου και έγιναν μέλη τεκτονικής οργάνωσης. Μετά την απόπειρα δραπέτευσής του, οδηγήθηκε στις φυλακές του , στην Εμίλια-Ρομάνια της Ιταλίας, όπου και πέθανε στις 26 Αυγούστου το 1795."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro, Conde de Cagliostro (Palermo, 2 de junho de 1743 — San Leo, 26 de agosto de 1795) era o pseudônimo do viajante, ocultista, alquimista, curandeiro e maçom Giuseppe Giovanni Battista Vincenzo Pietro Antonio Matteo Balsamo."
"http://dbpedia.org/resource/Alessandro_Cagliostro","http://www.w3.org/2000/01/rdf-schema#comment","アレッサンドロ・ディ・カリオストロ（Alessandro di Cagliostro、1743年6月2日 - 1795年8月26日）は、稀代の詐欺師として名が広まったフリーメイソン、オカルティスト。本名はジュゼッペ・バルサーモ（Giuseppe Balsamo）。"
