"subject","predicate","object"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://www.w3.org/2000/01/rdf-schema#label","Shinpōinyama Kofun group"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://www.w3.org/2000/01/rdf-schema#label","新豊院山古墳群"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://www.w3.org/2000/01/rdf-schema#comment","新豊院山古墳群（しんぽういんやまこふんぐん）は、静岡県磐田市向笠竹ノ内に所在する弥生時代中期から古墳時代前期にわたる墳墓で構成された古墳群である。 1987年（昭和62年）7月3日、国の史跡に指定された。"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://www.w3.org/2000/01/rdf-schema#comment","The Shinpōinyama Kofun group (新豊院山古墳群, Shinpōinyama kofun-gun) is cluster of kofun burial mounds dating from the late Yayoi to the early Kofun period located in the Mukasatakenouchi neighborhood of the city of Iwata, Shizuoka in the Tōkai region of Japan. The site was designated a National Historic Site of Japan in 1987."
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/property/name","Shinpōinyama Kofun group"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.77111053466797
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.8738861083984
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iwata,_Shizuoka"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageID",61739310
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageRevisionID",1031586897
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōkai_region"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iwata,_Shizuoka"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcophagus"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_mound"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwata,_Shizuoka"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwata_Station_(Shizuoka)"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_excavation"
"http://dbpedia.org/resource/Shinpōinyama_Kofun_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
