"subject","predicate","object"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Tatsuo Kawaguchi"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","河口龍夫"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Tatsuo Kawaguchi"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#comment","Tatsuo Kawaguchi (河口龍夫, Kawaguchi Tatsuo, born in 1940, Kobe Japan) is a Japanese multidisciplinary artist, whose practice often involves the use of objects and the investigation of materials. After studying painting at Tama Art University, Kawaguchi's diverse oeuvre has included drawing, sculpture, installation, photography, and video. He also co-founded the Group ""i"", a Kobe-based artistic collective, in 1965."
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#comment","Tatsuo Kawaguchi est un peintre japonais du XXe siècle, né en 1940 à Kōbe."
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#comment","河口 龍夫（かわぐち たつお、1940年2月15日 - ）は、日本の前衛美術、現代美術家。筑波大学名誉教授。"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tsukuba_faculty"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_artists"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kobe"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_artists"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://dbpedia.org/ontology/wikiPageID",71142681
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://dbpedia.org/ontology/wikiPageRevisionID",1124785173
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_City_Art_Museum"
"http://dbpedia.org/resource/Tatsuo_Kawaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono-ha"
