"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Jacksonville Dolphins men's basketball team"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Jacksonville Dolphins men's basketball team represented Jacksonville University in the 2019–20 NCAA Division I men's basketball season. The Dolphins, led by sixth-year head coach Tony Jasick, played their home games at Swisher Gymnasium on the university's Jacksonville, Florida campus as members of the Atlantic Sun Conference. They finished the season 14–18, 7–9 in ASUN play to finish in a tie for sixth place. They lost in the quarterfinals of the to North Florida."
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacksonville_athletics_wodmark.png"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_ASUN_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonville_Dolphins_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Florida"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Florida"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",61830292
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115587839
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alico_Arena"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestonwood_Christian_Academy"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNF_Arena"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_County_Community_College"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_ASUN_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Massachusetts"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickles_High_School"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Boston"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacksonville_Dolphins_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniston,_Alabama"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_Hall"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Lipscomb_Bisons_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_Athletic_Center"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Jacksonville_Dolphins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_University"
