"subject","predicate","object"
"http://dbpedia.org/resource/Stifle_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Stifle_joint","http://www.w3.org/2000/01/rdf-schema#label","Stifle joint"
"http://dbpedia.org/resource/Stifle_joint","http://www.w3.org/2000/01/rdf-schema#comment","The stifle joint (often simply stifle) is a complex joint in the hind limbs of quadruped mammals such as the sheep, horse or dog. It is the equivalent of the human knee and is often the largest synovial joint in the animal's body. The stifle joint joins three bones: the femur, patella, and tibia. The joint consists of three smaller ones: the femoropatellar joint, medial femorotibial joint, and lateral femorotibial joint."
"http://dbpedia.org/resource/Stifle_joint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatomy_dog.png"
"http://dbpedia.org/resource/Stifle_joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joints"
"http://dbpedia.org/resource/Stifle_joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_anatomy"
"http://dbpedia.org/resource/Stifle_joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skeletal_system"
"http://dbpedia.org/resource/Stifle_joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_anatomy"
"http://dbpedia.org/resource/Stifle_joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_anatomy"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageID",4418905
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageRevisionID",1073845369
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_anatomy"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporomandibular"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trochlea_of_humerus"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medial_condyle_of_tibia"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabella"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popliteus"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesamoid"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_anatomy"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femoral_condyle"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meniscus_(anatomy)"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hind_limb"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patella"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skeletal_system"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_cruciate_ligament"
"http://dbpedia.org/resource/Stifle_joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruciate_ligaments"
