"subject","predicate","object"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUNLVRebelsMen'sSoccerCoaches"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProfessionalSoccerLeaguePlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUNLVRebelsMen'sSoccerPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateSoccerPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalIndoorSoccerLeaguePlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesSalsaPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerCoaches"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaEmperorsPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternIndoorSoccerLeaguePlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonWarthogsPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandCrunchPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanJoseGrizzliesPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnaheimSplashPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandBaysPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaTwistersPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalProfessionalSoccerLeague(1984–2001)Players"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatonRougeBombersPlayers"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/2000/01/rdf-schema#label","ريتش رايرسون"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/2000/01/rdf-schema#label","Rich Ryerson"
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/2000/01/rdf-schema#comment","ريتش رايرسون (بالإنجليزية: Rich Ryerson)‏ هو لاعب كرة قدم ومدرب كرة قدم أمريكي في مركز الوسط، ولد في 1965. لعب مع Baton Rouge Bombers ‏."
"http://dbpedia.org/resource/Rich_Ryerson","http://www.w3.org/2000/01/rdf-schema#comment","Rich Ryerson is a former U.S. soccer midfielder who spent three seasons in the American Professional Soccer League, one in the National Professional Soccer League, one in the Eastern Indoor Soccer League and four in the Continental Indoor Soccer League. He also played in the Swedish second division and was the head coach for the UNLV Rebels men's soccer team for eleven years."
"http://dbpedia.org/resource/Rich_Ryerson","http://xmlns.com/foaf/0.1/name","Richard Ryerson"
"http://dbpedia.org/resource/Rich_Ryerson","http://xmlns.com/foaf/0.1/name","Rich Ryerson"
"http://dbpedia.org/resource/Rich_Ryerson","http://dbpedia.org/property/name","Rich Ryerson"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_coaches"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriate_soccer_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNLV_Rebels_men's_soccer_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_Lake_Sting_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Twisters_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Professional_Soccer_League_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Salsa_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anaheim_Splash_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baton_Rouge_Bombers_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Indoor_Soccer_League_players"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNLV_Rebels_men's_soccer_coaches"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Rich_Ryerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_players_from_Maryland"
