"subject","predicate","object"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Zlatý pohár CONCACAF 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Золотий кубок КОНКАКАФ 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019년 CONCACAF 골드컵"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Золотой кубок КОНКАКАФ 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Gold Cup 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Emas CONCACAF 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa d'Or de la CONCACAF de 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019 CONCACAFゴールドカップ"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الكونكاكاف الذهبية 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019年美洲金盃"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Oro de la Concacaf 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019 CONCACAF Gold Cup"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Ouro da CONCACAF de 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Concacaf Gold Cup 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Złoty Puchar CONCACAF 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2019"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 CONCACAF Gold Cup was the 15th edition of the CONCACAF Gold Cup, the biennial international men's football championship of the North, Central American, and Caribbean region organized by CONCACAF. The tournament was primarily hosted in the United States, with Costa Rica and Jamaica hosting double-headers in the first round of matches in groups B and C, respectively. In February 2018, CONCACAF announced that the tournament would expand to 16 teams from 12."
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2019 CONCACAFゴールドカップ（英: 2019 CONCACAF Gold Cup）は、2019年6月15日から7月7日にかけて行われた第15回目（前身も含めれば25回目）のCONCACAFゴールドカップである。アメリカ合衆国(グループBの第1節はコスタリカ、グループCの第1節はジャマイカ)で開催された。メキシコが2大会ぶり11回目の優勝を果たした。 2018年2月26日に、CONCANAFが、この大会の参加チーム数を12チームから16チームに増やすことを発表した。"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Gold Cup 2019, quinzième édition de la Gold Cup, réunit 16 sélections de football d'Amérique du Nord, d'Amérique centrale et des Caraïbes affiliées à la CONCACAF. La compétition se déroule conjointement aux États-Unis, au Costa Rica et en Jamaïque du 15 juin au 7 juillet 2019."
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2019年美洲金盃（2019 CONCACAF Gold Cup）是中北美洲及加勒比海足球協會舉辦的第15屆美洲金盃。 2018年2月，中北美洲及加勒比海足球協會宣布會內賽隊伍會從12隊擴大為16隊。"
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa Ouro da CONCACAF de 2019 foi a 15ª edição da competição bianual realizada pela Confederação de Futebol da América do Norte, Central e Caribe. O torneio foi sediado na maioria das suas partidas nos Estados Unidos, com Costa Rica e Jamaica recebendo alguns jogos da fase de grupos."
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa d'Or de la CONCACAF de 2019 va ser la 15a edició de la Copa d'Or de la CONCACAF, el campionat biennal internacional de futbol masulí de la regió Nord-Americana, Centroamericana, i del Carib, organitzat per la CONCACAF. Els Estats Units, Costa Rica, i Jamaica són els amfitrions. El torneig té lloc entre el 15 de juny i 7 de juliol de 2019. El campió defensor va ser els Estats Units. El febrer 2018, CONCACAF va anunciar que el torneig s'expandiria a 16 equips a partir de 12. Mèxic va derrotar els Estats Units 2-1 en la final el 7 de juliol."
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس الكونكاكاف الذهبية لعام 2019 كان النسخة الخامسة عشرة من كأس الكونكاكاف الذهبية، بطولة كرة القدم الدولية للرجال كل سنتين في منطقة أمريكا الشمالية وأمريكا الوسطى والبحر الكاريبي التي تنظمها الكونكاكاف. وتستضاف البطولة في المقام الأول في الولايات المتحدة، حيث تستضيف كوستاريكا وجامايكا أيضا كلاهما مباراتين متعاقبتين في الجولة الأولى من المباريات في المجموعتين ب وج، على التوالي. الولايات المتحدة هي حامل اللقب، بعد أن فازت ببطولة العام 2017. مع إلغاء بطولة كأس القارات، لن تكون الكأس الذهبية مؤهلة للفائز لبطولة كبرى للمرة الأولى منذ عام 2005."
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Złoty Puchar CONCACAF 2019 (ang. 2019 CONCACAF Gold Cup, hiszp. Copa de Oro de la Concacaf 2019) – piętnasty turniej o Mistrzostwo Ameryki Północnej, Środkowej i Karaibów w piłce nożnej mężczyzn. Turniej zostanie zorganizowany w Stanach Zjednoczonych (Ameryka Północna), Kostaryce (Ameryka Środkowa) i na Jamajce (Karaiby). Tytułu będzie bronić reprezentacja Stanów Zjednoczonych, która w finale Złotego Pucharu CONCACAF 2017 pokonała Jamajkę. Po raz pierwszy w historii turnieju udział wzięło 16 zespołów."
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2019년 CONCACAF 골드컵(2019 CONCACAF Gold Cup)은 2019년 6월 15일부터 7월 7일까지 미국, 코스타리카, 자메이카에서 개최된 15번째 CONCACAF 골드컵이다. 이 대회부터 참가국이 12개국에서 16개국으로 확대되었다."
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Piala Emas CONCACAF 2019 adalah edisi ke-15 dari Piala Emas CONCACAF, kejuaraan sepak bola pria internasional dua tahunan di wilayah Amerika Utara, Tengah, dan Karibia yang diselenggarakan oleh CONCACAF. Turnamen ini terutama diselenggarakan di Amerika Serikat, dengan Kosta Rika dan Jamaika menjadi tuan rumah di babak penyisihan grup untuk pertandingan-pertandingan di grup B dan C. Pada bulan Februari 2018, CONCACAF mengumumkan bahwa turnamen akan diikuti oleh 16 tim dari sebelumnya hanya 12."
"http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der CONCACAF Gold Cup 2019 war die 25. Ausspielung der Kontinentalmeisterschaft im Fußball für Nord-, Mittelamerika und der Karibik und die 15. unter der Bezeichnung Gold Cup. Er fand vom 15. Juni bis zum 7. Juli 2019 in den USA, Costa Rica und Jamaika statt. Das Teilnehmerfeld erhöhte sich erstmals auf 16 Mannschaften. Sieger wurde zum insgesamt 11. Mal Mexiko, das im Finale gegen Titelverteidiger USA mit 1:0 gewann."
