"subject","predicate","object"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalKoreanWeapons"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spear104270891"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpears"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2000/01/rdf-schema#label","Jangchang"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2000/01/rdf-schema#label","Jangchang"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2000/01/rdf-schema#comment","De Jangchang, letterlijk lange speer, is een Koreaans wapen dat voor het eerst beschreven wordt in de Muyejebo, een Koreaanse leger handleiding uit de zestiende eeuw. Beschrijvingen zijn ook te vinden in latere werken zoals de Muyesinbo en de Muyedobotongji. De jangchang werd bij voorkeur vervaardigd van hout van de venijnboom, maar ook andere houtsoorten werden gebruikt zoals de eikenhout en kastanjehout. De speer was ongeveer vier meter lang. Vanwege zijn lengte werd de speer niet gebruikt als werpwapen."
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2000/01/rdf-schema#comment","The Jangchang, literally long spear, is a Korean weapon first described in the 16th century martial arts manual, Muyejebo. The weapon was preferably made from the wood of the yew tree, but other types of wood could be used as well, such as oak and chestnut. On average, the spear measures about four meters, making it unwieldy and unsuitable for use as a thrown projectile weapon."
"http://dbpedia.org/resource/Jangchang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mydbtj-jangchang.jpg"
"http://dbpedia.org/resource/Jangchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spears"
"http://dbpedia.org/resource/Jangchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_Korean_weapons"
"http://dbpedia.org/resource/Jangchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageID",18500294
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageRevisionID",1108433326
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxus"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukjangchang"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muyedobotongji"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muyejebo"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spears"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_Korean_weapons"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jangchang"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56u63"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čangčangas"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956062"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jangchang"
"http://dbpedia.org/resource/Jangchang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0xz7"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martialart-stub"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polearm-stub"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mydbtj-jangchang.jpg?width=300"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/mr","Changch'ang"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/hangul","장창"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/rr","Jangchang"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/property/img","Mydbtj-jangchang.JPG"
"http://dbpedia.org/resource/Jangchang","http://dbpedia.org/ontology/abstract","The Jangchang, literally long spear, is a Korean weapon first described in the 16th century martial arts manual, Muyejebo. The weapon was preferably made from the wood of the yew tree, but other types of wood could be used as well, such as oak and chestnut. On average, the spear measures about four meters, making it unwieldy and unsuitable for use as a thrown projectile weapon."
