"subject","predicate","object"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllIndiaAnnaDravidaMunnetraKazhagamPoliticians"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVelloreDistrict"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilNaduPoliticians"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilNaduMinisters"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/2000/01/rdf-schema#label","K.C. Veeramani"
"http://dbpedia.org/resource/K.C._Veeramani","http://dbpedia.org/ontology/wikiPageID",32894497
"http://dbpedia.org/resource/K.C._Veeramani","http://dbpedia.org/ontology/wikiPageRevisionID",1084481876
"http://dbpedia.org/resource/K.C._Veeramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._C._Veeramani"
"http://dbpedia.org/resource/K.C._Veeramani","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/K._C._Veeramani"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/K.C._Veeramani"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvh7f"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZG58"
"http://dbpedia.org/resource/K.C._Veeramani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/K.C._Veeramani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K.C._Veeramani?oldid=1084481876&ns=0"
"http://dbpedia.org/resource/K.C._Veeramani","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/K.C._Veeramani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K.C._Veeramani"
