"subject","predicate","object"
"http://dbpedia.org/resource/Veronica_Ball","http://www.w3.org/2000/01/rdf-schema#label","Veronica Ball"
"http://dbpedia.org/resource/Veronica_Ball","http://dbpedia.org/ontology/wikiPageID",30493329
"http://dbpedia.org/resource/Veronica_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",984738412
"http://dbpedia.org/resource/Veronica_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Shameless_(British_TV_series)_characters"
"http://dbpedia.org/resource/Veronica_Ball","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Shameless_(British_TV_series)_characters"
"http://dbpedia.org/resource/Veronica_Ball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Veronica_Ball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_section"
"http://dbpedia.org/resource/Veronica_Ball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Veronica_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veronica_Ball?oldid=984738412&ns=0"
"http://dbpedia.org/resource/Veronica_Ball","http://dbpedia.org/ontology/wikiPageLength",187
"http://dbpedia.org/resource/Veronica_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veronica_Ball"
