"subject","predicate","object"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://www.w3.org/2000/01/rdf-schema#label","Profit-sharing pension plan"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://www.w3.org/2000/01/rdf-schema#comment","A profit-sharing agreement for pensions, typically in the United States, is an agreement that establishes a pension plan maintained by the employer to share a portion of its profits with its employees."
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Profit"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageID",13768149
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageRevisionID",1118832432
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_sharing"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Profit"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_plans_in_the_United_States"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(accounting)"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_regulation"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dol.gov/agencies/ebsa/about-ebsa/our-activities/resource-center/publications/profitsharingplansforsmallbusinesses"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irs.gov/retirement-plans/choosing-a-retirement-plan-profit-sharing-plan"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7248308"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4taEa"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-stub"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/property/reason","Shouldn't the 'used to be' part refer to defined benefits rather than defined contribution? The second sentence is very unclear and grammatically poor."
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/abstract","A profit-sharing agreement for pensions, typically in the United States, is an agreement that establishes a pension plan maintained by the employer to share a portion of its profits with its employees."
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Profit-sharing_pension_plan?oldid=1118832432&ns=0"
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://dbpedia.org/ontology/wikiPageLength",3561
"http://dbpedia.org/resource/Profit-sharing_pension_plan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Profit-sharing_pension_plan"
