"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Prisoners and detainees of Yugoslavia"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_Yugoslavia"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Yugoslavia"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_in_Europe"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_by_country"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Prisoners and detainees of Yugoslavia"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",17885354
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",815410473
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Yugoslav_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prisoners_and_detainees_of_Yugoslavia?oldid=815410473&ns=14"
