"subject","predicate","object"
"http://dbpedia.org/resource/Category:States_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:States_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","States of Germany"
"http://dbpedia.org/resource/Category:States_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NUTS_1_statistical_regions_of_the_European_Union"
"http://dbpedia.org/resource/Category:States_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_Germany"
"http://dbpedia.org/resource/Category:States_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/Category:States_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","States of Germany"
"http://dbpedia.org/resource/Category:States_of_Germany","http://dbpedia.org/ontology/wikiPageID",747867
"http://dbpedia.org/resource/Category:States_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1097523477
"http://dbpedia.org/resource/Category:States_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:States_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:States_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parentcat"
"http://dbpedia.org/resource/Category:States_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:States_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:States_of_Germany?oldid=1097523477&ns=14"
